Source,Mission,year,month,location,country,latitude,longitude,battalion,company,platoon,other..specify.,Comment.on.unit,No.troops,No.TCC,name.of.TCC1,No.troops.per.TCC1,name.of.TCC2,No.troops.per.TCC2,name.of.TCC3,No.troops.per.TCC3,name.of.TCC4,No.troops.per.TCC4,name.of.TCC5,No.troops.per.TCC5,name.of.TCC6,No.troops.per.TCC6,name.of.TCC7,No.troops.per.TCC7,name.of.TCC8,No.troops.per.TCC8,name.of.TCC9,No.troops.per.TCC9,name.of.TCC10,No.troops.per.TCC10,name.of.TCC11,No.troops.per.TCC11,UNPOL..dummy.,UNMO..dummy.,HQ,LO,JMCO,Security.Group..dummy.,cow_code,gwno,name,ADM1_id,ADM1_name,ADM2_id,ADM2_name,PRIOID
Map no. 4121 Rev. 15,MONUC,2002,June,Bafwasende,DRC,1.0833333,27.266667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41556,Tshopo,131455
Map no. 4121 Rev. 15,MONUC,2002,June,Basankusu,DRC,1.233333,19.8,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41442,Ã‰quateur,131440
Map no. 4121 Rev. 15,MONUC,2002,June,Befale,DRC,0.392788,20.841131,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41461,Tshuapa,130002
Map no. 4121 Rev. 15,MONUC,2002,June,Beni,DRC,0.5,29.466667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1697,Nord-Kivu,41524,Nord-Kivu,130739
Map no. 4121 Rev. 15,MONUC,2002,June,Boende,DRC,-0.2842862,20.8850949,0,1,0,0,,150,1,Bolivia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41462,Tshuapa,129282
Map no. 4121 Rev. 15,MONUC,2002,June,Bokungu,DRC,-0.683333,22.316667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41463,Tshuapa,128565
Map no. 4121 Rev. 15,MONUC,2002,June,Bolomba,DRC,0.483333,19.2,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41444,Ã‰quateur,129999
Map no. 4121 Rev. 15,MONUC,2002,June,Bukavu,DRC,-2.5,28.866667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1693,Sud-Kivu,41516,Bukavu,126418
Map no. 4121 Rev. 15,MONUC,2002,June,Bunia,DRC,1.5625,30.248417,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,1,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41552,Ituri,132181
Map no. 4121 Rev. 15,MONUC,2002,June,Buta,DRC,2.785822,24.729975,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41542,Bas-Uele,133610
Map no. 4121 Rev. 15,MONUC,2002,June,Butembo,DRC,0.15,29.283333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1697,Nord-Kivu,41526,Nord-Kivu,130019
Map no. 4121 Rev. 15,MONUC,2002,June,Demba,DRC,-5.5,22.266667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1699,KasaÃ¯-Occidental,41473,Lulua,122085
Map no. 4121 Rev. 15,MONUC,2002,June,Djolu,DRC,0.670519,22.458703,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41464,Tshuapa,130725
Map no. 4121 Rev. 15,MONUC,2002,June,Dubie,DRC,-8.55,28.5333333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41500,Haut-Shaba,117058
Map no. 4121 Rev. 15,MONUC,2002,June,Gbadolite,DRC,4.283333,21.016667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,1,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41455,Nord-Ubangi,135763
Map no. 4121 Rev. 15,MONUC,2002,June,Gemena,DRC,3.25,19.766667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41458,Sud-Ubangi,134320
Map no. 4121 Rev. 15,MONUC,2002,June,Goma,DRC,-1.683333,29.233333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,1,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",3351,Western,41525,Nord-Kivu,127139
Map no. 4121 Rev. 15,MONUC,2002,June,Ikela,DRC,-1.183333,23.266667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41465,Tshuapa,127847
Map no. 4121 Rev. 15,MONUC,2002,June,Ilebo,DRC,-4.316667,20.583333,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1699,KasaÃ¯-Occidental,41469,KasaÃ¯,123522
Map no. 4121 Rev. 15,MONUC,2002,June,Isiro,DRC,2.766667,27.616667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41547,Haut-Uele,133616
Map no. 4121 Rev. 15,MONUC,2002,June,Kabalo,DRC,-6.05,26.916667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41508,Tanganika,120654
Map no. 4121 Rev. 15,MONUC,2002,June,Kabinda,DRC,-6.133333,24.483333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41478,Kabinda,120649
Map no. 4121 Rev. 15,MONUC,2002,June,Kalemie,DRC,-5.903344,29.192303,0,1,0,0,,150,1,Uruguay,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41509,Tanganika,121379
Map no. 4121 Rev. 15,MONUC,2002,June,Kamana,DRC,-5.98333333,24.9333333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41480,Kabinda,121370
Map no. 4121 Rev. 15,MONUC,2002,June,Kananga,DRC,-5.9,22.416667,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1699,KasaÃ¯-Occidental,41467,Kananga,121365
Map no. 4121 Rev. 15,MONUC,2002,June,Kanuka,DRC,-8.166985,27.209078,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41495,Haut-Lomami,117775
Map no. 4121 Rev. 15,MONUC,2002,June,Katende,DRC,-5.4,23.03333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1699,KasaÃ¯-Occidental,41475,Lulua,122087
Map no. 4121 Rev. 15,MONUC,2002,June,Khemya,DRC,-7.957058,28.980917,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41500,Haut-Shaba,118498
Map no. 4121 Rev. 15,MONUC,2002,June,Kindu,DRC,-2.95,25.933333,0,2,0,0,,300,1,Uruguay,300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1694,Maniema,41520,Maniema,125692
Map no. 4121 Rev. 15,MONUC,2002,June,Kinshasa,DRC,-4.329722,15.315,0,2,0,1,other is a LOG-base (size/TCC not given),300,2,Tunisia,150,South Africa,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,3,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1692,Kinshasa City,41515,Kinshasa,123511
Map no. 4121 Rev. 15,MONUC,2002,June,Kisangani,DRC,0.5,25.2,2,0,0,1,other is a LOG-base (size/TCC not given),1300,2,Morocco,650,Uruguay,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41555,Kisangani,130731
Map no. 4121 Rev. 15,MONUC,2002,June,Kole,DRC,-3.466667,22.45,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41485,Sankuru,124965
Map no. 4121 Rev. 15,MONUC,2002,June,Lisala,DRC,2.15,21.516667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41452,Mongala,132884
Map no. 4121 Rev. 15,MONUC,2002,June,Lubao,DRC,-5.36666667,25.75,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41480,Kabinda,122092
Map no. 4121 Rev. 15,MONUC,2002,June,Lusambo,DRC,-4.966667,23.45,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41489,Sankuru,122807
Map no. 4121 Rev. 15,MONUC,2002,June,Makanza,DRC,1.6,19.116667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41448,Ã‰quateur,132159
Map no. 4121 Rev. 15,MONUC,2002,June,Manono,DRC,-7.3,27.416667,0,1,0,0,,150,1,Uruguay,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41511,Tanganika,119215
Map no. 4121 Rev. 15,MONUC,2002,June,Mbandaka,DRC,0.066667,18.266667,0,2,0,0,,300,2,Ghana,150,Uruguay,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41449,Mbandaka,129997
Map no. 4121 Rev. 15,MONUC,2002,June,Mbuji-Mayi,DRC,-6.15,23.6,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41483,Mbuji-Mayi,120648
Map no. 4121 Rev. 15,MONUC,2002,June,Moba,DRC,-7.066667,29.766667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41512,Tanganika,119220
Map no. 4121 Rev. 15,MONUC,2002,June,Pepa,DRC,-7.7,29.783333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41512,Tanganika,118500
Map no. 4121 Rev. 15,MONUC,2002,June,Pweto,DRC,-8.466667,28.9,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41500,Haut-Shaba,117778
Map no. 4121 Rev. 15,MONUC,2002,June,Ubundu,DRC,-0.35,25.4833333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41561,Tshopo,129291
Map no. 4121 Rev. 15,MONUC,2002,June,Uvira,DRC,-3.373055,29.144967,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1693,Sud-Kivu,41536,Sud-Kivu,124979
Map no. 4121 Rev. 15,MONUC,2002,June,Addis Abeba,Ethiopia,9.024325,38.749226,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,530,530,Ethiopia,2837,Addis Ababa,48210,Addis Abeba,142998
Map no. 4121 Rev. 15,MONUC,2002,June,Windhoek,Namibia,-22.57,17.083611,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,565,565,Namibia,3329,Khomas,127270,Windhoek East,96875
Map no. 4121 Rev. 15,MONUC,2002,June,Kigali,Rwanda,-1.9546,30.061,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,517,517,Rwanda,3354,Kigali City,204035,Nyarugenge,127141
Map no. 4121 Rev. 15,MONUC,2002,June,Kampala,Uganda,0.3155556,32.5655556,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,500,500,Uganda,2754,Kampala,235284,Kampala,130026
Map no. 4121 Rev. 15,MONUC,2002,June,Nchelenge,Zambia,-9.345062,28.733957,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,551,551,Zambia,105,Luapula,255169,Nchelenge,116338
Map no. 4121 Rev. 15,MONUC,2002,June,Harare,Zimbabwe,-17.817778,31.044722,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,552,552,Zimbabwe (Rhodesia),79,Harare,255214,Harare,104103
Map no. 4121 Rev. 14,MONUC,2002,March,Bujumbura,Burundi,-3.3822,29.3644,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,516,516,Burundi,3348,Bujumbura Mairie,20147,Roherero,124979
Map no. 4121 Rev. 14,MONUC,2002,March,Bafwasende,DRC,1.0833333,27.266667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41556,Tshopo,131455
Map no. 4121 Rev. 14,MONUC,2002,March,Basankusu,DRC,1.233333,19.8,0,1,0,0,,150,1,Ghana,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41442,Ã‰quateur,131440
Map no. 4121 Rev. 14,MONUC,2002,March,Befale,DRC,0.392788,20.841131,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41461,Tshuapa,130002
Map no. 4121 Rev. 14,MONUC,2002,March,Beni,DRC,0.5,29.466667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1697,Nord-Kivu,41524,Nord-Kivu,130739
Map no. 4121 Rev. 14,MONUC,2002,March,Boende,DRC,-0.2842862,20.8850949,0,1,0,0,,150,1,Bolivia,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41462,Tshuapa,129282
Map no. 4121 Rev. 14,MONUC,2002,March,Bokungu,DRC,-0.683333,22.316667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41463,Tshuapa,128565
Map no. 4121 Rev. 14,MONUC,2002,March,Bolomba,DRC,0.483333,19.2,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41444,Ã‰quateur,129999
Map no. 4121 Rev. 14,MONUC,2002,March,Bukavu,DRC,-2.5,28.866667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1693,Sud-Kivu,41516,Bukavu,126418
Map no. 4121 Rev. 14,MONUC,2002,March,Bunia,DRC,1.5625,30.248417,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,1,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41552,Ituri,132181
Map no. 4121 Rev. 14,MONUC,2002,March,Buta,DRC,2.785822,24.729975,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41542,Bas-Uele,133610
Map no. 4121 Rev. 14,MONUC,2002,March,Butembo,DRC,0.15,29.283333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1697,Nord-Kivu,41526,Nord-Kivu,130019
Map no. 4121 Rev. 14,MONUC,2002,March,Demba,DRC,-5.5,22.266667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1699,KasaÃ¯-Occidental,41473,Lulua,122085
Map no. 4121 Rev. 14,MONUC,2002,March,Djolu,DRC,0.670519,22.458703,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41464,Tshuapa,130725
Map no. 4121 Rev. 14,MONUC,2002,March,Dubie,DRC,-8.55,28.5333333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41500,Haut-Shaba,117058
Map no. 4121 Rev. 14,MONUC,2002,March,Gbadolite,DRC,4.283333,21.016667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,1,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41455,Nord-Ubangi,135763
Map no. 4121 Rev. 14,MONUC,2002,March,Gemena,DRC,3.25,19.766667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41458,Sud-Ubangi,134320
Map no. 4121 Rev. 14,MONUC,2002,March,Goma,DRC,-1.683333,29.233333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,1,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",3351,Western,41525,Nord-Kivu,127139
Map no. 4121 Rev. 14,MONUC,2002,March,Ikela,DRC,-1.183333,23.266667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1100,Ã‰quateur,41465,Tshuapa,127847
Map no. 4121 Rev. 14,MONUC,2002,March,Ilebo,DRC,-4.316667,20.583333,0,1,0,0,,150,1,Senegal,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1699,KasaÃ¯-Occidental,41469,KasaÃ¯,123522
Map no. 4121 Rev. 14,MONUC,2002,March,Isiro,DRC,2.766667,27.616667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1101,Orientale,41547,Haut-Uele,133616
Map no. 4121 Rev. 14,MONUC,2002,March,Kabalo,DRC,-6.05,26.916667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1696,Katanga,41508,Tanganika,120654
Map no. 4121 Rev. 14,MONUC,2002,March,Kabinda,DRC,-6.133333,24.483333,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,NA,0,490,490,"Congo, Democratic Republic of (Zaire)",1695,KasaÃ¯-Oriental,41478,Kabinda,120649
