﻿source,mission,year,month,location,geosplit,country,latitude,longitude,old_xy,geocomment,zone.de.confidence,battalion,company,platoon,other.size,comment.on.unit,no.troops,rpf,rpf.no,inf,inf.no,fpu,fpu.no,res,res.no,fp,fp.no,eng,sig,trans,riv,he.sup,sf,med,maint,recon,avia,mp,demining,uav,obs.base,cantonment,disarmament,other.type,armor,he.sup.lw,troop.type,no.tcc,nameoftcc_1,notroopspertcc_1,nameoftcc_2,notroopspertcc_2,nameoftcc_3,notroopspertcc_3,nameoftcc_4,notroopspertcc_4,nameoftcc_5,notroopspertcc_5,nameoftcc_6,notroopspertcc_6,nameoftcc_7,notroopspertcc_7,nameoftcc_8,notroopspertcc_8,nameoftcc_9,notroopspertcc_9,nameoftcc_10,notroopspertcc_10,nameoftcc_11,notroopspertcc_11,nameoftcc_12,notroopspertcc_12,nameoftcc_13,notroopspertcc_13,nameoftcc_14,notroopspertcc_14,nameoftcc_15,notroopspertcc_15,nameoftcc_16,notroopspertcc_16,nameoftcc_17,notroopspertcc_17,unpol.dummy,unmo.dummy,unmo.coding.quality,hq,lo,jmco,security.group.dummy,comments,cow_code,gnwo,tcc1,tcc2,tcc3,tcc4,tcc5,tcc6,tcc7,tcc8,tcc9,tcc10,tcc11,tcc12,tcc13,tcc14,tcc15,tcc16,tcc17,adm1.id,adm1.name,prioid
Map no. 4412 original,MONUSCO,2010,7,Goma,0,DRC,-1.683333,29.233333,NA,coords from UCDP GED,"NA",2,7,0,0,NA,2350,"NA","NA",1,1300,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,"NA","NA","NA",1,1,"NA","1, 2, 8, 11, 99",4,India,1100,Uruguay,650,Malawi,150,South Africa,450,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"indian aviation company is ""anti-armor"" / ""anti-tank""; indian inf bat is armored",490,490,750,165,553,560,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3351,Western,127139
Map no. 4412 original,MONUSCO,2010,7,Ishasa,1,DRC,-0.75,29.61666667,NA,"source gives location as ""Rwindi and Ishasa"" -> GEOSPLIT!!! (see code book for details), aka Isasha","NA",0.5,0,0,0,NA,325,"NA","NA",1,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,India,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3394,Kanungu,128580
Map no. 4412 original,MONUSCO,2010,7,Kalemie,0,DRC,-5.903344,29.192303,NA,coords from UCDP GED (Google Earth),"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,121379
Map no. 4412 original,MONUSCO,2010,7,Kamina,0,DRC,-8.738611,24.990556,NA,"GNS has several locations by that name, only one fitting to the location on the source map","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,117050
Map no. 4412 original,MONUSCO,2010,7,Kavumu,1,DRC,-2.302778,28.8161111,NA,"source gives location as ""Adikivu and Kavumu"" -> GEOSPLIT!!! (see code book for details)","NA",1,2.5,0.5,0,NA,1042,"NA","NA",1,725,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,"NA","NA","NA",0,0,0,"1, 2, 6, 7, 11",5,Egypt,400,Pakistan,325,India,150,Uruguay,92,Bolivia,75,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"indian aviation company is ""anti-armor"" / ""anti-tank"";",490,490,651,770,750,165,145,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,126418
Map no. 4412 original,MONUSCO,2010,7,Kindu,0,DRC,-2.95,25.933333,NA,coords from UCDP GED,"NA",1,0,1,0,NA,685,"NA","NA",1,685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,2,Bolivia,650,Uruguay,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,145,165,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1694,Maniema,125692
Map no. 4412 original,MONUSCO,2010,7,Kinshasa,0,DRC,-4.329722,15.315,NA,coords from UCDP GED,"NA",2,1,1,1,"""other"" is a LOG-base (size/TCC not given)",1485,"NA","NA",1,1300,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 5, 8, 99",4,Ghana,650,Tunisia,650,Uruguay,35,Jordan,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,3,0,"NA",0,"the 2 inf bat are armored; troop type ""other"" refers to LOG base (unknown size and TCC)",490,490,452,616,165,663,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1692,Kinshasa City,123511
Map no. 4412 original,MONUSCO,2010,7,Kisangani,0,DRC,0.5,25.2,NA,coords from UCDP GED,"NA",0,1,2,1,"""other"" is a LOG-base (size/TCC not given)",220,"NA","NA",1,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"NA","NA","NA",1,0,"NA","1, 11, 99",3,Bangladesh,150,Uruguay,35,Belgium,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"troop type ""other"" refers to LOG base (unknown size and TCC)",490,490,771,165,211,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1101,Orientale,130731
Map no. 4412 original,MONUSCO,2010,7,Kiwanja,0,DRC,-1.14,29.439445,NA,coords from UNSAT IDP camp map (http://unosat-maps.web.cern.ch/unosat-maps/CD/Conflict2008/UNOSAT_DRC_Damage_Assessment_IDPCamp3_Kasasa_4Nov08_Highres.pdf),"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,India,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,armored unit,490,490,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1697,Nord-Kivu,127859
Map no. 4412 original,MONUSCO,2010,7,Kongolo,0,DRC,-5.383333,27,NA,coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,122094
Map no. 4412 original,MONUSCO,2010,7,Lubumbashi,0,DRC,-11.666667,27.466667,NA,coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,112735
Map no. 4412 original,MONUSCO,2010,7,Lubutu,0,DRC,-0.733333,26.583333,NA,coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Bangladesh,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1694,Maniema,128574
Map no. 4412 original,MONUSCO,2010,7,Mahagi,0,DRC,2.3,30.983333,NA,coords from UCDP GED,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Bangladesh,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,inf bat is armored,490,490,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1101,Orientale,132902
Map no. 4412 original,MONUSCO,2010,7,Manono,0,DRC,-7.3,27.416667,NA,coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,119215
Map no. 4412 original,MONUSCO,2010,7,Masisi,0,DRC,-1.398889,28.813333,NA,coords from UCDP GED,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,India,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,armored unit,490,490,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1697,Nord-Kivu,127858
Map no. 4412 original,MONUSCO,2010,7,Matadi,0,DRC,-5.816667,13.45,NA,coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1652,Bas-Congo,121347
Map no. 4412 original,MONUSCO,2010,7,Mbandaka,0,DRC,0.066667,18.266667,NA,coords from UCDP GED,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Egypt,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,651,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1100,Équateur,129997
Map no. 4412 original,MONUSCO,2010,7,Moba,0,DRC,-7.066667,29.766667,NA,"GNS, coords from UCDP GED","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,119220
Map no. 4412 original,MONUSCO,2010,7,Mubone,1,DRC,-2.6283333,28.665833,NA,"source gives location as ""Walungu and Mubone"" -> GEOSPLIT!!! (see code book for details), Mubone  not found, despite extensive search, coordinates for Walungu coded","NA",0.5,0.5,0,0,NA,400,"NA","NA",1,325,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA","1, 2",2,Pakistan,325,Bangladesh,75,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,inf bat is armored,490,490,770,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,125698
Map no. 4412 original,MONUSCO,2010,7,Mushake,0,DRC,-1.533333,28.983333,NA,coords from UCDP GED (Coded by http://healafrica.org/cms/files/media/Map%20N-Kivu%20conflict%20area.pdf),"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,South Africa,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,560,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1697,Nord-Kivu,127138
Map no. 4412 original,MONUSCO,2010,7,Panzi,0,DRC,-2.5301802,28.8545827,NA,coords from UCDP GED (Google Earth),"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Pakistan,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,inf bat is armored,490,490,770,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,125698
Map no. 4412 original,MONUSCO,2010,7,Rwindi,1,DRC,-0.784722,29.290556,NA,"source gives location as ""Rwindi and Ishasa"" -> GEOSPLIT!!! (see code book for details)","NA",0.5,0,0,0,NA,325,"NA","NA",1,325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,India,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1697,Nord-Kivu,128579
Map no. 4412 original,MONUSCO,2010,7,Sake,0,DRC,-1.573611,29.045,NA,coords from UCDP GED,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,India,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,inf bat is armored,490,490,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1697,Nord-Kivu,127139
Map no. 4412 original,MONUSCO,2010,7,Uvira,0,DRC,-3.373055,29.144967,NA,coords from UCDP GED,"NA",1,0,0,0,NA,650,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Pakistan,650,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,armored unit,490,490,770,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,124979
Map no. 4412 original,MONUSCO,2010,7,Walungu,1,DRC,-2.6283333,28.665833,NA,"source gives location as ""Walungu and Mubone"" -> GEOSPLIT!!! (see code book for details); coords from UCDP GED","NA",0.5,0.5,0,0,NA,400,"NA","NA",1,325,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA","1, 2",2,Pakistan,325,Bangladesh,75,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,inf bat is armored,490,490,770,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,125698
Map no. 4412 original,MONUSCO,2010,7,Kigali,0,Rwanda,-1.9546,30.061,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,1,"NA",0,NA,517,517,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3354,Kigali City,127141
Map no. 4412 original,MONUSCO,2010,7,Kampala,0,Uganda,0.3155556,32.5655556,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,1,"NA",0,NA,500,500,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2754,Kampala,130026
Map no. 4412 Rev. 01,MONUSCO,2010,10,Adikivu,1,DRC,-2.325729,28.812325,NA,"source gives location as ""Adikivu and Kavumu"" -> GEOSPLIT!!! (see code book for details), aka Adi Kivu; coords estimated in Google Earth based on UNHCR map of refugee camps (http://www.unhcr.org/3ae6baf210.pdf)","NA",1,2,0.5,0,NA,968,"NA","NA",1,650,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,"NA","NA","NA",0,0,0,"1, 2, 6, 7, 11",4,Egypt,400,Pakistan,325,India,150,Uruguay,93,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"indian aviation company is ""anti-armor"" / ""anti-tank"";",490,490,651,770,750,165,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,126418
Map no. 4412 Rev. 01,MONUSCO,2010,10,Bendera,0,DRC,-5.065556,28.915556,NA,coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Benin,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,434,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1696,Katanga,122098
Map no. 4412 Rev. 01,MONUSCO,2010,10,Beni,0,DRC,0.5,29.466667,NA,coords from UCDP GED,"NA",1,1,0,0,NA,800,"NA","NA",1,650,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA","1, 7",2,Nepal,650,Jordan,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,790,663,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1697,Nord-Kivu,130739
Map no. 4412 Rev. 01,MONUSCO,2010,10,Bukavu,0,DRC,-2.5,28.866667,NA,coords from UCDP GED,"NA",0,4,0,0,NA,600,"NA","NA",1,150,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA","1, 2, 5, 8",3,China,300,Pakistan,150,Uruguay,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,inf comp is armored,490,490,710,770,165,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1693,Sud-Kivu,126418
Map no. 4412 Rev. 01,MONUSCO,2010,10,Bunia,0,DRC,1.5625,30.248417,NA,coords from UCDP GED,"NA",1,4,1,0,NA,1285,"NA","NA",1,650,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,"NA","NA","NA",0,1,"NA","1, 2, 7, 8, 11",5,Bangladesh,800,Nepal,150,Morocco,150,Guatemala,150,India,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"indian aviation platoon is ""anti-armor"" / ""anti-tank""",490,490,771,790,600,90,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1101,Orientale,132181
Map no. 4412 Rev. 01,MONUSCO,2010,10,Dongo,0,DRC,2.708561,18.40506,NA,coords from UCDP GED (Google Earth),"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1100,Équateur,133597
Map no. 4412 Rev. 01,MONUSCO,2010,10,Dungu,0,DRC,3.616667,28.566667,NA,coords from UCDP GED,"NA",1,2,0,0,NA,950,"NA","NA",1,650,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,"NA","NA","NA",0,1,"NA","1, 2, 11",3,Morocco,650,Indonesia,150,Bangladesh,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,he inf batallion is armored,490,490,600,850,771,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1101,Orientale,135058
Map no. 4412 Rev. 01,MONUSCO,2010,10,Gbadolite,0,DRC,4.283333,21.016667,NA,aka Gabadolite; coords from UCDP GED,"NA",0,0,1,0,NA,35,"NA","NA",1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Ghana,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1100,Équateur,135763
Map no. 4412 Rev. 01,MONUSCO,2010,10,Gemena,0,DRC,3.25,19.766667,NA,coords from UCDP GED,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,Egypt,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,490,490,651,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",1100,Équateur,134320
Map no. 4412 Rev. 01,MONUSCO,2010,10,Goma,0,DRC,-1.683333,29.233333,NA,coords from UCDP GED,"NA",2,4,0,0,NA,1900,"NA","NA",1,1300,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,"NA","NA","NA",0,1,"NA","1, 2, 8, 11",3,India,950,Uruguay,650,South Africa,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"indian aviation company is ""anti-armor"" / ""anti-tank""; indian inf bat is armored",490,490,750,165,560,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3351,Western,127139
